Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
UP HEALTH SYSTEM-MARQUETTE,PFIZER 3RD VACCINE ADMIN,0771,0003A,0003A,164.64
UP HEALTH SYSTEM-MARQUETTE,JANSSEN COVID VACCINE,0771,0031A,0031A,164.64
UP HEALTH SYSTEM-MARQUETTE,SARS 2 PANTHER FUSION,0309,U0003,U0003,229.6
UP HEALTH SYSTEM-MARQUETTE,PFIZER 3RD VACCINE ADMIN,0771,0003A,0003A,164.64
UP HEALTH SYSTEM-MARQUETTE,PFIZER 3RD VACCINE ADMIN,0771,0003A,0003A,164.64
UP HEALTH SYSTEM-MARQUETTE,PFIZER 1ST VACCINE ADMIN,0771,0001A,0001A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADMIN TOCILIZUMAB COVID-19 1st DOSE,0771,M0249,M0249,1852.2
UP HEALTH SYSTEM-MARQUETTE,SARS 2-COV2 ANTIBODY IGM,0302,86769,86769,185.23
UP HEALTH SYSTEM-MARQUETTE,SARS COV2 ANTIGEN VITROS,0302,87426,87426,185.23
UP HEALTH SYSTEM-MARQUETTE,PFIZER 1ST VACCINE ADMIN,0771,0001A,0001A,164.64
UP HEALTH SYSTEM-MARQUETTE,PFIZER 1ST VACCINE ADMIN,0771,0001A,0001A,164.64
UP HEALTH SYSTEM-MARQUETTE,PFIZER 3RD VACCINE ADMIN,0771,0003A,0003A,164.64
UP HEALTH SYSTEM-MARQUETTE,TOCILIZUMAB 1MG INJ COVID-19,0636,Q0249,Q0249,26.01
UP HEALTH SYSTEM-MARQUETTE,ADMIN SARSCV2 BVL 30MCG/.3ML BOOSTER,0636,0124A,0124A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR 3,0771,0053A,0053A,164.64
UP HEALTH SYSTEM-MARQUETTE,PFIZER BOOSTER VACCINE ADMIN,0771,0004A,0004A,164.64
UP HEALTH SYSTEM-MARQUETTE,PFIZER 2ND VACCINE ADMIN,0771,0002A,0002A,164.64
UP HEALTH SYSTEM-MARQUETTE,TIXAGEV AND CILGAV INJ,0771,M0220,M0220,426.25
UP HEALTH SYSTEM-MARQUETTE,ADMIN TOCILIZUMAB COVID-19 1st DOSE,0771,M0249,M0249,1852.2
UP HEALTH SYSTEM-MARQUETTE,COVID19,0309,U0003,U0003,229.6
UP HEALTH SYSTEM-MARQUETTE,MODERNA 1ST VACCINE ADMIN,0771,0011A,0011A,164.64
UP HEALTH SYSTEM-MARQUETTE,PFIZER 2ND VACCINE ADMIN,0771,0002A,0002A,164.64
UP HEALTH SYSTEM-MARQUETTE,PFIZER 2ND VACCINE ADMIN,0771,0002A,0002A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADMIN SARSCV2 BVL 30MCG/.3ML BOOSTER,0636,0124A,0124A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR 3,0771,0053A,0053A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADMIN TOCILIZUMAB COVID-19 1st DOSE,0771,M0249,M0249,1852.2
UP HEALTH SYSTEM-MARQUETTE,PFIZER 1ST VACCINE ADMIN,0771,0001A,0001A,164.64
UP HEALTH SYSTEM-MARQUETTE,BAMLAN & ETESEV INFUSION,0771,M0245,M0245,1852.2
UP HEALTH SYSTEM-MARQUETTE,TOCILIZUMAB 1MG INJ COVID-19,0636,Q0249,Q0249,26.01
UP HEALTH SYSTEM-MARQUETTE,CASIRIVI & IMDEVI INFUSION OR INJECTION,0771,M0243,M0243,1852.2
UP HEALTH SYSTEM-MARQUETTE,SARS COV2 2019 AND FLU A/B,0306,87636,87636,527.17
UP HEALTH SYSTEM-MARQUETTE,ED SPEC COLL COVID 19 SWAB,0309,C9803,C9803,92.62
UP HEALTH SYSTEM-MARQUETTE,MODERNA 2ND VACCINE ADMIN,0771,0012A,0012A,164.64
UP HEALTH SYSTEM-MARQUETTE,COVUP COVID19 IN,0306,87635,87635,216.1
UP HEALTH SYSTEM-MARQUETTE,SARS COV 2,0306,87636,87636,387.57
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR B,0771,0054A,0054A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR B,0771,0054A,0054A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR 2,0771,0052A,0052A,164.64
UP HEALTH SYSTEM-MARQUETTE,SARS CORONAVIRUS 2 RNA DETECTION,0306,U0003,U0003,229.6
UP HEALTH SYSTEM-MARQUETTE,COV2T SARS2 COV2 TOTAL AB,0302,86769,86769,185.23
UP HEALTH SYSTEM-MARQUETTE,HIGH THROUGHPUT SARS-COV2,0309,U0005,U0005,99.96
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR 2,0771,0052A,0052A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR 2,0771,0052A,0052A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR B,0771,0054A,0054A,164.64
UP HEALTH SYSTEM-MARQUETTE,COR2G CORONAVIRUS 2IGG ANTIBODY S,0302,86769,86769,185.23
UP HEALTH SYSTEM-MARQUETTE,PFIZER BOOSTER VACCINE ADMIN,0771,0004A,0004A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADMIN SARSCV2 BVL 30MCG/.3ML BOOSTER,0636,0124A,0124A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR 3,0771,0053A,0053A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR 1,0771,0051A,0051A,164.64
UP HEALTH SYSTEM-MARQUETTE,TOCILIZUMAB 1MG INJ COVID-19,0636,Q0249,Q0249,26.01
UP HEALTH SYSTEM-MARQUETTE,SPEC COLL COVID 19,0309,C9803,C9803,92.62
UP HEALTH SYSTEM-MARQUETTE,CASIRIVIMAB AND IMDEVIMAB 2400MG INJ,0636,Q0243,Q0243,0.01
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR 1,0771,0051A,0051A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADM SARSCV2 30MCG TRS-SUCR 1,0771,0051A,0051A,164.64
UP HEALTH SYSTEM-MARQUETTE,PFIZER BOOSTER VACCINE ADMIN,0771,0004A,0004A,164.64
UP HEALTH SYSTEM-MARQUETTE,ADMIN TOCILIZUMAB COVID-19 1st DOSE,0771,M0249,M0249,1852.2
UP HEALTH SYSTEM-MARQUETTE,ADMIN TIXAGEVIMAB-CILGAVIMAB INJ,0771,M0220,M0220,564.97
UP HEALTH SYSTEM-MARQUETTE,BEBTELOVIMAB INJECTION,0771,M0222,M0222,1852.2
UP HEALTH SYSTEM-MARQUETTE,SOTROVIMAB INFUSION,0771,M0247,M0247,1852.2
UP HEALTH SYSTEM-MARQUETTE,PFIZER 2ND VACCINE ADMIN,0771,0002A,0002A,164.64
UP HEALTH SYSTEM-MARQUETTE,SARS ANTIGEN SOFIA,0302,87426,87426,185.23
