hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UP Health System - Bell,6/16/2024,2.0.0,Bell Hospital,"901 Lakeshore Drive, Ishpeming, MI 49849",520051,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Advantra|Managed Medicare 100%|negotiated_percentage,standard_charge|Advantra|Managed Medicare 100%|negotiated_dollar,standard_charge|Advantra|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advantra|Managed Medicare 100%|methodology,additional_payer_notes|Advantra|Managed Medicare 100%,estimated_amount|Advantra|Managed Medicare 100%,standard_charge|Advocare|Managed Medicare 100%|negotiated_percentage,standard_charge|Advocare|Managed Medicare 100%|negotiated_dollar,standard_charge|Advocare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advocare|Managed Medicare 100%|methodology,additional_payer_notes|Advocare|Managed Medicare 100%,estimated_amount|Advocare|Managed Medicare 100%,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|Alliance|Managed Medicare 100%|negotiated_percentage,standard_charge|Alliance|Managed Medicare 100%|negotiated_dollar,standard_charge|Alliance|Managed Medicare 100%|negotiated_algorithm,standard_charge|Alliance|Managed Medicare 100%|methodology,additional_payer_notes|Alliance|Managed Medicare 100%,estimated_amount|Alliance|Managed Medicare 100%,standard_charge|BCBS of MI|BCBS of MI|negotiated_percentage,standard_charge|BCBS of MI|BCBS of MI|negotiated_dollar,standard_charge|BCBS of MI|BCBS of MI|negotiated_algorithm,standard_charge|BCBS of MI|BCBS of MI|methodology,additional_payer_notes|BCBS of MI|BCBS of MI,estimated_amount|BCBS of MI|BCBS of MI,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_percentage,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_dollar,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_algorithm,standard_charge|BCBS of MI|Managed Medicare 100%|methodology,additional_payer_notes|BCBS of MI|Managed Medicare 100%,estimated_amount|BCBS of MI|Managed Medicare 100%,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_percentage,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_dollar,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_algorithm,standard_charge|Chippewa Indian|Chippewa Indian|methodology,additional_payer_notes|Chippewa Indian|Chippewa Indian,estimated_amount|Chippewa Indian|Chippewa Indian,standard_charge|Cigna|Managed Medicare 100%|negotiated_percentage,standard_charge|Cigna|Managed Medicare 100%|negotiated_dollar,standard_charge|Cigna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Cigna|Managed Medicare 100%|methodology,additional_payer_notes|Cigna|Managed Medicare 100%,estimated_amount|Cigna|Managed Medicare 100%,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_percentage,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_dollar,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_algorithm,standard_charge|Consumers Mutual|Consumers Mutual|methodology,additional_payer_notes|Consumers Mutual|Consumers Mutual,estimated_amount|Consumers Mutual|Consumers Mutual,standard_charge|Essence|Managed Medicare 100%|negotiated_percentage,standard_charge|Essence|Managed Medicare 100%|negotiated_dollar,standard_charge|Essence|Managed Medicare 100%|negotiated_algorithm,standard_charge|Essence|Managed Medicare 100%|methodology,additional_payer_notes|Essence|Managed Medicare 100%,estimated_amount|Essence|Managed Medicare 100%,standard_charge|Fiserv|Fiserv Health|negotiated_percentage,standard_charge|Fiserv|Fiserv Health|negotiated_dollar,standard_charge|Fiserv|Fiserv Health|negotiated_algorithm,standard_charge|Fiserv|Fiserv Health|methodology,additional_payer_notes|Fiserv|Fiserv Health,estimated_amount|Fiserv|Fiserv Health,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Freedom Health|Managed Medicare 100%|methodology,additional_payer_notes|Freedom Health|Managed Medicare 100%,estimated_amount|Freedom Health|Managed Medicare 100%,standard_charge|Health EOS|Health EOS|negotiated_percentage,standard_charge|Health EOS|Health EOS|negotiated_dollar,standard_charge|Health EOS|Health EOS|negotiated_algorithm,standard_charge|Health EOS|Health EOS|methodology,additional_payer_notes|Health EOS|Health EOS,estimated_amount|Health EOS|Health EOS,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_percentage,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_dollar,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_algorithm,standard_charge|HealthPlus|Managed Medicare 100%|methodology,additional_payer_notes|HealthPlus|Managed Medicare 100%,estimated_amount|HealthPlus|Managed Medicare 100%,standard_charge|Humana|Managed Medicare 100%|negotiated_percentage,standard_charge|Humana|Managed Medicare 100%|negotiated_dollar,standard_charge|Humana|Managed Medicare 100%|negotiated_algorithm,standard_charge|Humana|Managed Medicare 100%|methodology,additional_payer_notes|Humana|Managed Medicare 100%,estimated_amount|Humana|Managed Medicare 100%,standard_charge|Kaiser|Managed Medicare 100%|negotiated_percentage,standard_charge|Kaiser|Managed Medicare 100%|negotiated_dollar,standard_charge|Kaiser|Managed Medicare 100%|negotiated_algorithm,standard_charge|Kaiser|Managed Medicare 100%|methodology,additional_payer_notes|Kaiser|Managed Medicare 100%,estimated_amount|Kaiser|Managed Medicare 100%,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Network Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Network Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Network Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Network Health|Managed Medicare 100%|methodology,additional_payer_notes|Network Health|Managed Medicare 100%,estimated_amount|Network Health|Managed Medicare 100%,standard_charge|Optimum|Managed Medicare 100%|negotiated_percentage,standard_charge|Optimum|Managed Medicare 100%|negotiated_dollar,standard_charge|Optimum|Managed Medicare 100%|negotiated_algorithm,standard_charge|Optimum|Managed Medicare 100%|methodology,additional_payer_notes|Optimum|Managed Medicare 100%,estimated_amount|Optimum|Managed Medicare 100%,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_percentage,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_dollar,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_algorithm,standard_charge|Plus Blue|Managed Medicare 100%|methodology,additional_payer_notes|Plus Blue|Managed Medicare 100%,estimated_amount|Plus Blue|Managed Medicare 100%,standard_charge|Priority Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Priority Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Priority Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Priority Health|Managed Medicare 100%|methodology,additional_payer_notes|Priority Health|Managed Medicare 100%,estimated_amount|Priority Health|Managed Medicare 100%,standard_charge|Pyramid|Managed Medicare 100%|negotiated_percentage,standard_charge|Pyramid|Managed Medicare 100%|negotiated_dollar,standard_charge|Pyramid|Managed Medicare 100%|negotiated_algorithm,standard_charge|Pyramid|Managed Medicare 100%|methodology,additional_payer_notes|Pyramid|Managed Medicare 100%,estimated_amount|Pyramid|Managed Medicare 100%,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_percentage,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_dollar,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_algorithm,standard_charge|Secure Horizons|Managed Medicare 100%|methodology,additional_payer_notes|Secure Horizons|Managed Medicare 100%,estimated_amount|Secure Horizons|Managed Medicare 100%,standard_charge|Todays Options|Managed Medicare 100%|negotiated_percentage,standard_charge|Todays Options|Managed Medicare 100%|negotiated_dollar,standard_charge|Todays Options|Managed Medicare 100%|negotiated_algorithm,standard_charge|Todays Options|Managed Medicare 100%|methodology,additional_payer_notes|Todays Options|Managed Medicare 100%,estimated_amount|Todays Options|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|Ucare|Managed Medicare 100%|negotiated_percentage,standard_charge|Ucare|Managed Medicare 100%|negotiated_dollar,standard_charge|Ucare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Ucare|Managed Medicare 100%|methodology,additional_payer_notes|Ucare|Managed Medicare 100%,estimated_amount|Ucare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|Unicare|Managed Medicare 100%|negotiated_percentage,standard_charge|Unicare|Managed Medicare 100%|negotiated_dollar,standard_charge|Unicare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Unicare|Managed Medicare 100%|methodology,additional_payer_notes|Unicare|Managed Medicare 100%,estimated_amount|Unicare|Managed Medicare 100%,standard_charge|UPHP|Managed Medicare 100%|negotiated_percentage,standard_charge|UPHP|Managed Medicare 100%|negotiated_dollar,standard_charge|UPHP|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPHP|Managed Medicare 100%|methodology,additional_payer_notes|UPHP|Managed Medicare 100%,estimated_amount|UPHP|Managed Medicare 100%,standard_charge|Wausua|Wausua|negotiated_percentage,standard_charge|Wausua|Wausua|negotiated_dollar,standard_charge|Wausua|Wausua|negotiated_algorithm,standard_charge|Wausua|Wausua|methodology,additional_payer_notes|Wausua|Wausua,estimated_amount|Wausua|Wausua,standard_charge|WEA|WEA|negotiated_percentage,standard_charge|WEA|WEA|negotiated_dollar,standard_charge|WEA|WEA|negotiated_algorithm,standard_charge|WEA|WEA|methodology,additional_payer_notes|WEA|WEA,estimated_amount|WEA|WEA,standard_charge|min,standard_charge|max,additional_generic_notes
#7 triple lumen cath,270,RC,Outpatient,,,285.5,171.3,,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,81.8,,,Percent of total billed charges,,233.539,35.35,,,Percent of total billed charges,,100.9243,35,,,Percent of total billed charges,,99.925,64.36,,,Percent of total billed charges,,183.7478,35,,,Percent of total billed charges,,99.925,95,,,Percent of total billed charges,,271.225,35,,,Percent of total billed charges,,99.925,95,,,Percent of total billed charges,,271.225,35,,,Percent of total billed charges,,99.925,95,,,Percent of total billed charges,,271.225,35,,,Percent of total billed charges,,99.925,95,,,Percent of total billed charges,,271.225,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,35,,,Percent of total billed charges,,99.925,95,,,Percent of total billed charges,,271.225,95,,,Percent of total billed charges,,271.225,99.925,271.225,
#9 triple lumen cook cath,270,RC,Outpatient,,,336.75,202.05,,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,81.8,,,Percent of total billed charges,,275.4615,35.35,,,Percent of total billed charges,,119.0411,35,,,Percent of total billed charges,,117.8625,64.36,,,Percent of total billed charges,,216.7323,35,,,Percent of total billed charges,,117.8625,95,,,Percent of total billed charges,,319.9125,35,,,Percent of total billed charges,,117.8625,95,,,Percent of total billed charges,,319.9125,35,,,Percent of total billed charges,,117.8625,95,,,Percent of total billed charges,,319.9125,35,,,Percent of total billed charges,,117.8625,95,,,Percent of total billed charges,,319.9125,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,35,,,Percent of total billed charges,,117.8625,95,,,Percent of total billed charges,,319.9125,95,,,Percent of total billed charges,,319.9125,117.8625,319.9125,
0.9 nacl-10cc,250,RC,Outpatient,,,2.25,1.35,,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,81.8,,,Percent of total billed charges,,1.8405,35.35,,,Percent of total billed charges,,0.7954,35,,,Percent of total billed charges,,0.7875,64.36,,,Percent of total billed charges,,1.4481,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,95,,,Percent of total billed charges,,2.1375,0.7875,2.1375,
0oma compound,250,RC,Outpatient,,,2.25,1.35,,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,81.8,,,Percent of total billed charges,,1.8405,35.35,,,Percent of total billed charges,,0.7954,35,,,Percent of total billed charges,,0.7875,64.36,,,Percent of total billed charges,,1.4481,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,95,,,Percent of total billed charges,,2.1375,0.7875,2.1375,
1 ster green towel,270,RC,Outpatient,,,3.25,1.95,,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,81.8,,,Percent of total billed charges,,2.6585,35.35,,,Percent of total billed charges,,1.1489,35,,,Percent of total billed charges,,1.1375,64.36,,,Percent of total billed charges,,2.0917,35,,,Percent of total billed charges,,1.1375,95,,,Percent of total billed charges,,3.0875,35,,,Percent of total billed charges,,1.1375,95,,,Percent of total billed charges,,3.0875,35,,,Percent of total billed charges,,1.1375,95,,,Percent of total billed charges,,3.0875,35,,,Percent of total billed charges,,1.1375,95,,,Percent of total billed charges,,3.0875,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,35,,,Percent of total billed charges,,1.1375,95,,,Percent of total billed charges,,3.0875,95,,,Percent of total billed charges,,3.0875,1.1375,3.0875,
1.5 guide pin,272,RC,Outpatient,,,167.08,100.25,,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,81.8,,,Percent of total billed charges,,136.6714,35.35,,,Percent of total billed charges,,59.0628,35,,,Percent of total billed charges,,58.478,64.36,,,Percent of total billed charges,,107.5327,35,,,Percent of total billed charges,,58.478,95,,,Percent of total billed charges,,158.726,35,,,Percent of total billed charges,,58.478,95,,,Percent of total billed charges,,158.726,35,,,Percent of total billed charges,,58.478,95,,,Percent of total billed charges,,158.726,35,,,Percent of total billed charges,,58.478,95,,,Percent of total billed charges,,158.726,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,35,,,Percent of total billed charges,,58.478,95,,,Percent of total billed charges,,158.726,95,,,Percent of total billed charges,,158.726,58.478,158.726,
1/2 ns & 20kcl,258,RC,Outpatient,,,41.2,24.72,,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,81.8,,,Percent of total billed charges,,33.7016,35.35,,,Percent of total billed charges,,14.5642,35,,,Percent of total billed charges,,14.42,64.36,,,Percent of total billed charges,,26.5163,35,,,Percent of total billed charges,,14.42,95,,,Percent of total billed charges,,39.14,35,,,Percent of total billed charges,,14.42,95,,,Percent of total billed charges,,39.14,35,,,Percent of total billed charges,,14.42,95,,,Percent of total billed charges,,39.14,35,,,Percent of total billed charges,,14.42,95,,,Percent of total billed charges,,39.14,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,35,,,Percent of total billed charges,,14.42,95,,,Percent of total billed charges,,39.14,95,,,Percent of total billed charges,,39.14,14.42,39.14,
10 kcl in h20 100,258,RC,Outpatient,,,11.33,6.8,,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,81.8,,,Percent of total billed charges,,9.2679,35.35,,,Percent of total billed charges,,4.0052,35,,,Percent of total billed charges,,3.9655,64.36,,,Percent of total billed charges,,7.292,35,,,Percent of total billed charges,,3.9655,95,,,Percent of total billed charges,,10.7635,35,,,Percent of total billed charges,,3.9655,95,,,Percent of total billed charges,,10.7635,35,,,Percent of total billed charges,,3.9655,95,,,Percent of total billed charges,,10.7635,35,,,Percent of total billed charges,,3.9655,95,,,Percent of total billed charges,,10.7635,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,35,,,Percent of total billed charges,,3.9655,95,,,Percent of total billed charges,,10.7635,95,,,Percent of total billed charges,,10.7635,3.9655,10.7635,
1000 cc sterile water,250,RC,Outpatient,,,40.5,24.3,,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,81.8,,,Percent of total billed charges,,33.129,35.35,,,Percent of total billed charges,,14.3168,35,,,Percent of total billed charges,,14.175,64.36,,,Percent of total billed charges,,26.0658,35,,,Percent of total billed charges,,14.175,95,,,Percent of total billed charges,,38.475,35,,,Percent of total billed charges,,14.175,95,,,Percent of total billed charges,,38.475,35,,,Percent of total billed charges,,14.175,95,,,Percent of total billed charges,,38.475,35,,,Percent of total billed charges,,14.175,95,,,Percent of total billed charges,,38.475,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,35,,,Percent of total billed charges,,14.175,95,,,Percent of total billed charges,,38.475,95,,,Percent of total billed charges,,38.475,14.175,38.475,
1000 cc w/o angiocath,258,RC,Outpatient,,,27.5,16.5,,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,81.8,,,Percent of total billed charges,,22.495,35.35,,,Percent of total billed charges,,9.7213,35,,,Percent of total billed charges,,9.625,64.36,,,Percent of total billed charges,,17.699,35,,,Percent of total billed charges,,9.625,95,,,Percent of total billed charges,,26.125,35,,,Percent of total billed charges,,9.625,95,,,Percent of total billed charges,,26.125,35,,,Percent of total billed charges,,9.625,95,,,Percent of total billed charges,,26.125,35,,,Percent of total billed charges,,9.625,95,,,Percent of total billed charges,,26.125,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,35,,,Percent of total billed charges,,9.625,95,,,Percent of total billed charges,,26.125,95,,,Percent of total billed charges,,26.125,9.625,26.125,
