Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION SUBQ/IM HORMONAL,0331,96402,96402,311.56
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION 1-8 HRS EACH HR,0335,96415,96415,296.28
UP HEALTH SYSTEM-MARQUETTE,IV INFUSION-HYDRATION ADDT'L,0260,96361,96361,165.84
UP HEALTH SYSTEM-MARQUETTE,SEQUENTIAL IV THERAPY,0260,96367,96367,181.12
UP HEALTH SYSTEM-MARQUETTE,ADMIN HEP B VACCINE,0771,G0010,G0010,173.08
UP HEALTH SYSTEM-MARQUETTE,OBSERVATION SVC EA ADTNL HR,0762,G0378,G0378,272.09
UP HEALTH SYSTEM-MARQUETTE,ADMIN IMMUNIZATION EA ADDL VACCINE,0771,90472,90472,173.08
UP HEALTH SYSTEM-MARQUETTE,FECAL MGMT SYSTEM,0272,,,1222.88
UP HEALTH SYSTEM-MARQUETTE,BONE MARROW TRAY,0272,,,225.41
UP HEALTH SYSTEM-MARQUETTE,CSF DRAINAGE BAG,0272,,,225.41
UP HEALTH SYSTEM-MARQUETTE,BREAST PUMP KIT UNIVERSAL,0272,,,186.78
UP HEALTH SYSTEM-MARQUETTE,BLANKET WARMING UNDERBODY,0272,,,156.17
UP HEALTH SYSTEM-MARQUETTE,NON SELECTIVE DEBRIDEMENT,0761,97602,97602,354.22
UP HEALTH SYSTEM-MARQUETTE,CANISTER CONTAINER,0270,,,308.32
UP HEALTH SYSTEM-MARQUETTE,WOUND DRESSING SENSATRAC MED,0272,,,264.88
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION SUBQ/IM HORMONAL,0331,96402,96402,311.56
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION 1-8 HRS EACH HR,0335,96415,96415,296.28
UP HEALTH SYSTEM-MARQUETTE,IV INFUSION-HYDRATION ADDT'L,0260,96361,96361,165.84
UP HEALTH SYSTEM-MARQUETTE,SEQUENTIAL IV THERAPY,0260,96367,96367,181.12
UP HEALTH SYSTEM-MARQUETTE,ADMIN HEP B VACCINE,0771,G0010,G0010,173.08
UP HEALTH SYSTEM-MARQUETTE,OBSERVATION SVC EA ADTNL HR,0762,G0378,G0378,272.09
UP HEALTH SYSTEM-MARQUETTE,ADMIN IMMUNIZATION EA ADDL VACCINE,0771,90472,90472,173.08
UP HEALTH SYSTEM-MARQUETTE,FECAL MGMT SYSTEM,0272,,,1222.88
UP HEALTH SYSTEM-MARQUETTE,CDC MULTI LUMEN TRAY,0272,,,400.92
UP HEALTH SYSTEM-MARQUETTE,UROSTOMY KIT,0272,,,294.64
UP HEALTH SYSTEM-MARQUETTE,CHEST DRAIN DRY SAHARA,0272,,,235.06
UP HEALTH SYSTEM-MARQUETTE,BONE MARROW TRAY,0272,,,225.41
UP HEALTH SYSTEM-MARQUETTE,CSF DRAINAGE BAG,0272,,,225.41
UP HEALTH SYSTEM-MARQUETTE,BREAST PUMP KIT UNIVERSAL,0272,,,186.78
UP HEALTH SYSTEM-MARQUETTE,BLANKET WARMING UNDERBODY,0272,,,156.17
UP HEALTH SYSTEM-MARQUETTE,INTERMEDIATE CARE,0206,,,3127.63
UP HEALTH SYSTEM-MARQUETTE,PRIVATE,0110,,,2726.72
